Event,Death Toll (Total),Start,End,Start Population,Death Toll (Percent),Type,Date
Russian Civil War,7M,1917,1921,1.85B,0.4%,War,
Jewish–Roman wars,837K,66,136,235M,0.4%,War,
Severe drought killed millions of Maya people due to famine and thirst and initiated a cascade of internal collapses that destroyed their civilization[5],1M,800,1000,286M,0.4%,Famine,800–1000
Famine in Deccan[45],2M,1702,1704,597M,0.3%,Famine,1702–1704
Mughal–Maratha Wars,2M,1680,1707,577M,0.3%,War,
Gallic Wars,632K,-58,-50,222M,0.3%,War,
"Soviet famine of 1932–1933, including famine in Ukraine, and famine in Kazakhstan, caused by Soviet collectivization policy, abnormal cold period,[100] and bad harvests in the years of 1931-1932.[101]",6M,1932,1933,2.11B,0.3%,Famine,1932–1933
Chinese famine of 1928–1930 in northern China. The drought resulted in million of deaths,5M,1928,1930,2.03B,0.3%,Famine,1928–1930
Laogai system,6M,1945,1976,2.38B,0.3%,Forced Labor,
Russian famine of 1921–1922,5M,1921,1921,1.91B,0.3%,Famine,1921
Persian famine of 1917–1919,4M,1917,1919,1.85B,0.2%,Famine,1917–1919
1772–1773 Persian Plague,2M,1772,1773,833M,0.2%,Epidemic,1772–1773
Famine in China,5M,1936,1936,2.2B,0.2%,Famine,1936
Naples Plague,1M,1656,1658,558M,0.2%,Epidemic,1656–1658
Between 1.3 and 1.5 million French died in the Great Famine of 1693-1694,1M,1693,1694,587M,0.2%,Famine,1693–1694
Kyungshin Famine,1M,1670,1671,569M,0.2%,Famine,1670–1671
COVID-19 pandemic,15M,2019,2023,7.76B,0.2%,Epidemic,2019–present
Japanese invasions of Korea,1M,1592,1598,516M,0.2%,War,
1931 China floods,4M,1931,1931,2.09B,0.2%,Natural Disaster,July 1931
1629–1631 Italian plague,1M,1629,1631,538M,0.2%,Epidemic,1629–1631
Conquests of Mehmed II,873K,1451,1481,472M,0.2%,War,
Mfecane,2M,1816,1828,1.06B,0.2%,War,
Wars of the Three Kingdoms,876K,1639,1651,545M,0.2%,War,
Upper Doab famine of 1860–1861,2M,1860,1861,1.3B,0.2%,Famine,1860–1861
Seven Years' War,1M,1756,1763,766M,0.1%,War,
1887 Yellow River flood,2M,1887,1887,1.49B,0.1%,Natural Disaster,September 1887
Eighty Years' War,678K,1568,1648,512M,0.1%,War,
1918–1922 Russia typhus epidemic,2M,1918,1922,1.86B,0.1%,Epidemic,1918–1922
Iranian famine of 1942–1943,3M,1942,1943,2.33B,0.1%,Famine,1942–1943
Kalinga War,235K,-321,-261,183M,0.1%,War,
Indian famine of 1896–1897 and Indian famine of 1899–1900 due to drought and British policies.[77][84][85],2M,1896,1902,1.58B,0.1%,Famine,1896–1902
Gulag system,3M,1930,1959,2.07B,0.1%,Forced Labor,
War of the Spanish Succession,707K,1702,1714,597M,0.1%,War,
526 Antioch earthquake,300K,526,526,258M,0.1%,Natural Disaster,May 526
Rajputana famine of 1869,2M,1869,1869,1.33B,0.1%,Famine,1869
French Revolutionary Wars,1M,1792,1802,942M,0.1%,War,
Chinese famine of 1942–1943,2M,1942,1943,2.33B,0.1%,Famine,1942–1943
Korean War,3M,1950,1953,2.5B,0.1%,War,
Java under Japanese occupation,2M,1944,1945,2.36B,0.1%,Famine,1944–1945
Albigensian Crusade,447K,1208,1229,446M,0.1%,War,
